codigo_unidad,periodo_referencia,anio_constitucion_corporacion,codigo_puesto,situacion_cargo,numero_dias_alta,especificaciones_cargo,regimen_dedicacion,porcentaje_dedicacion,clave_percepcion_retribuciones,retribuciones_efectivamente_recibidas,clave_percepcion_asistencias,cantidad_percibida_por_asistencia,total_percibido,observaciones
L01100041,1,2011,Alcalde,ocupado,163,Alcalde-Presidente,parcial,50,Si,2430,No,0,2430,
L01100041,1,2011,Concejal,ocupado,163,"1er. Teniente de Alcalde",sin_dedicacion,0,No,0,Si,240,240,
L01100041,1,2011,Concejal,ocupado,163,Concejal,sin_dedicacion,0,No,0,Si,240,240,
L01100041,1,2011,Concejal,ocupado,163,Concejal,sin_dedicacion,0,No,0,Si,200,200,
L01100041,1,2011,Concejal,ocupado,163,Concejal,sin_dedicacion,0,No,0,Si,240,240,
L01100041,1,2011,Concejal,ocupado,163,Concejal,sin_dedicacion,0,No,0,Si,240,240,
L01100041,1,2011,Concejal,ocupado,163,Concejal,sin_dedicacion,0,No,0,Si,240,240,
L01100041,2,2015,Alcalde,ocupado,202,Alcaldesa-Presidenta,sin_dedicacion,0,No,0,Si,350,350,
L01100041,2,2015,Concejal,ocupado,202,"1er. Teniente de Alcalde",sin_dedicacion,0,No,0,Si,350,350,
L01100041,2,2015,Concejal,ocupado,202,Concejal,sin_dedicacion,0,No,0,Si,320,320,
L01100041,2,2015,Concejal,ocupado,202,Concejal,sin_dedicacion,0,No,0,Si,320,320,
L01100041,2,2015,Concejal,ocupado,202,Concejal,sin_dedicacion,0,No,0,Si,320,320,
L01100041,2,2015,Concejal,ocupado,202,Concejal,sin_dedicacion,0,No,0,Si,310,310,
L01100041,2,2015,Concejal,ocupado,202,Concejal,sin_dedicacion,0,No,0,Si,320,320,
